2013 Singletrack Enduro 6hr,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Laps,Total Time,Cat,Teamcode,Lap1,Lap2,Lap3,Lap4,Lap5,Lap6,Lap7,Lap8,Lap9,Lap10,Lap11,Lap12
10,06:18:25,SM,THETFORD MTB RACING / BIKE-ART 3,00:38:12,00:37:17,00:35:31,00:33:58,00:36:17,00:37:29,00:40:21,00:44:41,00:39:20,00:35:19,,
10,06:22:27,SM,QWERTY CYCLES,00:38:24,00:34:09,00:35:44,00:37:21,00:38:03,00:42:05,00:38:53,00:39:54,00:40:16,00:37:38,,
10,06:24:28,SM,DIRTWHEELS CYCLES 2,00:33:38,00:31:38,00:33:35,00:34:01,00:36:23,00:42:06,00:45:16,00:38:14,00:52:17,00:37:20,,
10,06:30:42,SM,GARY SYMONS,00:38:30,00:34:39,00:34:23,00:37:13,00:41:04,00:41:35,00:40:39,00:43:17,00:40:17,00:39:05,,
10,06:31:05,SM,BOLSOVER & DCC,00:39:26,00:34:58,00:37:03,00:35:20,00:39:14,00:37:27,00:45:11,00:39:10,00:45:38,00:37:38,,
10,06:31:51,SM,DASHIN' DASH,00:40:38,00:39:06,00:38:38,00:39:56,00:39:08,00:41:17,00:36:15,00:39:33,00:38:29,00:38:51,,
10,06:32:18,SM,THETFORD MTB RACING / BIKE-ART 1,00:39:42,00:34:58,00:34:47,00:35:30,00:37:16,00:47:39,00:46:05,00:42:06,00:36:44,00:37:31,,
10,06:37:17,SM,ROD EGGINK,00:40:19,00:36:28,00:38:23,00:41:16,00:37:14,00:43:24,00:38:58,00:41:46,00:38:58,00:40:31,,
10,06:40:35,SM,JON MARSHALL,00:37:47,00:34:51,00:35:52,00:37:19,00:39:46,00:41:10,00:42:39,00:42:31,00:44:55,00:43:45,,
9,05:53:36,SM,WINNERS DON'T DO DOUGS,00:37:53,00:35:07,00:34:47,00:36:14,00:42:51,00:38:27,00:39:25,00:48:48,00:40:04,,,
9,06:00:01,SM,LLOYDS CYCLES 1,00:39:14,00:34:09,00:34:32,00:35:41,00:38:35,00:46:54,00:40:56,00:47:39,00:42:21,,,
9,06:03:44,SM,STEVE BECK,00:39:18,00:37:42,00:37:03,00:43:44,00:35:36,00:44:33,00:38:09,00:38:48,00:48:51,,,
9,06:10:00,SM,DAVE RAMSBOTTOM,00:41:32,00:38:20,00:38:05,00:37:58,00:39:50,00:42:23,00:47:33,00:42:07,00:42:12,,,
9,06:10:34,SM,DERBY MERCURY RC,00:39:19,00:36:20,00:37:10,00:41:08,00:42:16,00:45:22,00:43:55,00:42:49,00:42:15,,,
9,06:11:30,SM,KONA MONKEY,00:38:23,00:35:26,00:46:04,00:37:28,00:45:24,00:39:49,00:48:14,00:40:20,00:40:22,,,
9,06:18:12,SM,STEEVO,00:42:40,00:37:55,00:37:17,00:39:39,00:46:41,00:45:26,00:46:28,00:41:02,00:41:04,,,
9,06:19:50,SM,USED BIKE PARTS UK,00:37:08,00:33:07,00:33:44,00:34:43,00:41:35,00:44:04,00:42:44,00:55:08,00:57:37,,,
9,06:21:10,SM,ON ME TOD!,00:43:00,00:37:17,00:37:44,00:38:00,00:40:46,00:43:00,00:49:02,00:50:36,00:41:45,,,
9,06:22:38,SM,WISH I WAS QUICKER 2013,00:46:19,00:38:37,00:38:12,00:39:08,00:41:00,00:41:51,00:43:41,00:47:29,00:46:21,,,
9,06:24:43,SM,B&DC.C,00:44:40,00:38:43,00:39:43,00:42:53,00:45:06,00:42:42,00:47:24,00:42:58,00:40:34,,,
9,06:32:29,SM,JAMES DRAPER,00:40:13,00:38:28,00:41:28,00:49:24,00:40:58,00:50:33,00:49:09,00:39:36,00:42:40,,,
9,06:35:48,SM,MR ANDREW,00:39:36,00:36:55,00:37:44,00:40:54,00:46:22,00:50:30,00:47:20,00:47:12,00:49:15,,,
8,06:00:25,SM,IAN JONES,00:38:27,00:34:15,00:34:56,00:49:21,00:37:46,00:39:39,00:58:47,01:07:14,,,,
8,06:00:25,SM,JAMES ALLEN,00:42:52,00:39:29,00:38:53,00:40:15,00:47:00,00:40:38,01:01:43,00:49:35,,,,
8,06:00:34,SM,LINCOLN WHEELERS,00:37:24,00:33:04,00:33:07,00:46:58,00:36:39,00:40:42,01:16:28,00:56:12,,,,
8,06:03:59,SM,TEAM LLOYDS / BONGO,00:42:39,00:37:10,00:38:59,00:39:54,00:44:52,00:50:12,00:58:08,00:52:05,,,,
8,06:04:02,SM,STEVE BOWERS,00:43:05,00:37:28,00:39:09,00:42:50,00:41:48,00:43:51,01:11:22,00:44:29,,,,
8,06:04:36,SM,RSM,00:40:11,00:36:28,00:38:14,00:39:49,01:09:42,00:40:31,00:41:23,00:58:18,,,,
8,06:09:06,SM,ROYAL MARINES ASSOCIATION,00:43:51,00:47:01,00:40:06,00:51:33,00:43:02,00:52:51,00:45:24,00:45:18,,,,
8,06:10:12,SM,REEVES,00:43:18,00:38:43,00:39:30,00:40:26,00:52:23,00:59:43,00:48:42,00:47:27,,,,
8,06:15:15,SM,TEAM BUTT,00:45:51,00:39:52,00:42:34,00:45:17,00:44:44,00:54:26,00:50:46,00:51:45,,,,
8,06:19:51,SM,MARK STANSFIELD,00:45:42,00:37:30,00:38:31,00:47:45,00:49:53,01:02:37,00:40:16,00:57:37,,,,
8,06:20:35,SM,I LYCRA RIDE MY BICYCLE,00:42:29,00:38:13,00:38:34,00:41:38,00:48:41,00:51:19,01:08:03,00:51:38,,,,
8,06:27:54,SM,JAYTEE,00:47:32,00:42:55,00:44:08,00:45:33,00:47:44,00:50:51,01:01:31,00:47:40,,,,
8,06:39:25,SM,JONNY LOVEMUSCLE,00:40:57,00:38:09,00:56:55,00:47:05,01:08:03,00:46:29,00:55:09,00:46:38,,,,
7,04:52:46,SM,BRIAN ROURKE CYCLES,00:33:10,00:31:50,00:33:47,00:32:29,00:41:39,01:07:25,00:52:26,,,,,
7,05:51:15,SM,USED BIKE PARTS UK 2,00:47:05,00:37:31,00:37:19,00:47:42,00:49:44,01:04:09,01:07:45,,,,,
7,06:00:16,SM,THETFORD MTB RACING / BIKE-ART 2,00:50:57,00:56:21,00:40:40,00:41:23,00:50:25,00:52:49,01:07:41,,,,,
7,06:00:28,SM,NEW MILLS MASSIF,00:40:17,00:40:32,00:43:10,00:45:17,00:54:00,01:02:30,01:14:42,,,,,
7,06:22:39,SM,X-RACING / WISHWEWEREQUICKER2013,00:46:28,00:38:01,00:38:17,00:42:21,00:43:41,00:54:20,01:59:31,,,,,
6,03:25:39,SM,VC CHARNWOOD,00:36:10,00:30:51,00:33:01,00:34:02,00:35:04,00:36:31,,,,,,
6,04:00:42,SM,QWERTY CYCLES 2,00:43:22,00:34:52,00:35:21,00:37:56,00:40:40,00:48:31,,,,,,
6,05:18:48,SM,MAMBO JAMBO,00:39:30,00:38:43,00:46:54,01:08:44,01:07:59,00:56:58,,,,,,
6,06:00:22,SM,TEAM BUTT 2,00:49:47,00:48:03,00:52:29,00:54:17,01:22:51,01:12:55,,,,,,
5,03:12:24,SM,PAUL JURCZUK,00:37:54,00:34:40,00:36:32,00:40:45,00:42:33,,,,,,,
5,04:39:03,SM,MRC MUD PLUGGERS,00:45:40,00:45:48,00:44:23,00:56:33,01:26:39,,,,,,,
5,05:04:52,SM,SO SLOW,00:50:47,00:52:38,00:52:07,01:28:44,01:00:36,,,,,,,
5,05:41:54,SM,BEDALE WHEELERS,00:48:10,00:47:37,01:06:05,02:05:51,00:54:11,,,,,,,
4,04:53:14,SM,GRIMEY LYMIE,00:47:36,00:45:18,01:57:47,01:22:33,,,,,,,,
4,06:00:37,SM,LIBERTY ROSE TRUST,00:51:26,01:31:01,01:21:56,02:16:14,,,,,,,,
