Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time



,,,,,242,Matt Rogers,2,00:54:10
,,,,,241,Rowland Cooper,3,01:14:18
,,,,,242,Matt Rogers,4,00:54:40
,,,,,241,Rowland Cooper,5,01:19:31
,,,,,242,Matt Rogers,6,00:56:33
,,,,,241,Rowland Cooper,7,01:20:11
,,,,,241,Rowland Cooper,8,01:22:56
,,,,,242,Matt Rogers,9,01:00:05
,,,,,242,Matt Rogers,10,01:02:09
,,,,,241,Rowland Cooper,11,01:31:23
,,,,,241,Rowland Cooper,12,01:44:10
,,,,,242,Matt Rogers,13,01:01:15
,,,,,242,Matt Rogers,14,01:04:00
,,,,,241,Rowland Cooper,15,02:22:51
,,,,,242,Matt Rogers,16,01:00:57
,,,,,242,Matt Rogers,17,01:06:57
,,,,,241,Rowland Cooper,18,01:16:01
,,,,,242,Matt Rogers,19,00:59:59
,,,,,241,Rowland Cooper,20,01:11:07

5,17,24:00:03,Bryce's Bastards,PM,669,Brendan Moylan,1,00:53:04
,,,,,668,Ashley Coups,2,00:53:15
,,,,,669,Brendan Moylan,3,00:51:46
,,,,,668,Ashley Coups,4,00:53:56
,,,,,669,Brendan Moylan,5,00:52:02
,,,,,668,Ashley Coups,6,00:57:52
,,,,,669,Brendan Moylan,7,00:52:54
,,,,,668,Ashley Coups,8,01:00:37
,,,,,669,Brendan Moylan,9,00:53:29
,,,,,668,Ashley Coups,10,01:01:18
,,,,,669,Brendan Moylan,11,00:58:24
,,,,,668,Ashley Coups,12,01:09:05
,,,,,669,Brendan Moylan,13,07:32:15
,,,,,668,Ashley Coups,14,01:22:43
,,,,,669,Brendan Moylan,15,01:08:29
,,,,,668,Ashley Coups,16,01:26:14
,,,,,669,Brendan Moylan,17,01:12:40

6,17,24:02:14,strong fast smooth - pick three,PM,254,Sven Koehler,1,01:02:14
,,,,,253,Robert Jones,2,01:00:06
,,,,,254,Sven Koehler,3,01:04:02
,,,,,253,Robert Jones,4,01:00:53
,,,,,254,Sven Koehler,5,01:02:33
,,,,,253,Robert Jones,6,01:03:24
,,,,,254,Sven Koehler,7,01:05:33
,,,,,253,Robert Jones,8,01:05:01
,,,,,254,Sven Koehler,9,01:03:34
,,,,,254,Sven Koehler,10,01:22:23
,,,,,253,Robert Jones,11,02:06:08
,,,,,253,Robert Jones,12,01:14:22
,,,,,254,Sven Koehler,13,01:56:45
,,,,,254,Sven Koehler,14,01:40:35
,,,,,253,Robert Jones,15,01:45:18
,,,,,253,Robert Jones,16,01:10:55
,,,,,254,Sven Koehler,17,03:18:28

7,15,23:29:03,Matt & Stuart,PM,802,Stuart Linnitt,1,01:04:45
7,15,23:29:03,Matt & Stuart,PM,802,Stuart Linnitt,1,01:04:45
,,,,,800,Matt Clarke,2,01:01:24
,,,,,800,Matt Clarke,2,00:00:00
,,,,,802,Stuart Linnitt,3,01:04:10
,,,,,802,Stuart Linnitt,3,00:00:00
,,,,,800,Matt Clarke,4,01:03:55
,,,,,800,Matt Clarke,4,00:00:00
,,,,,802,Stuart Linnitt,5,01:07:50
,,,,,802,Stuart Linnitt,5,00:00:00
,,,,,800,Matt Clarke,6,01:06:37
,,,,,800,Matt Clarke,6,00:00:00
,,,,,802,Stuart Linnitt,7,01:42:13
,,,,,802,Stuart Linnitt,7,00:00:00
,,,,,800,Matt Clarke,8,01:26:50
,,,,,800,Matt Clarke,8,00:00:00
,,,,,802,Stuart Linnitt,9,01:21:16
,,,,,802,Stuart Linnitt,9,00:00:00
,,,,,800,Matt Clarke,10,05:19:01
,,,,,800,Matt Clarke,10,00:00:00
,,,,,802,Stuart Linnitt,11,01:19:36
,,,,,802,Stuart Linnitt,11,00:00:00
,,,,,800,Matt Clarke,12,01:34:28
,,,,,800,Matt Clarke,12,00:00:00
,,,,,802,Stuart Linnitt,13,01:17:09
,,,,,802,Stuart Linnitt,13,00:00:00
,,,,,800,Matt Clarke,14,01:45:38
,,,,,800,Matt Clarke,14,00:00:00
,,,,,802,Stuart Linnitt,15,01:14:11
,,,,,802,Stuart Linnitt,15,00:00:00

8,15,24:00:05,Team 2JV,PM,256,James Voice,1,01:24:30
,,,,,255,Johann Venter,2,00:56:31
,,,,,256,James Voice,3,01:06:34
,,,,,255,Johann Venter,4,00:56:50
,,,,,256,James Voice,5,01:20:25
,,,,,255,Johann Venter,6,01:04:50
,,,,,255,Johann Venter,7,01:00:42
,,,,,256,James Voice,8,01:08:07
,,,,,255,Johann Venter,9,01:04:51
,,,,,256,James Voice,10,04:49:07
,,,,,255,Johann Venter,11,01:12:18
,,,,,255,Johann Venter,12,01:05:16
,,,,,256,James Voice,13,01:31:07
,,,,,255,Johann Venter,14,01:12:35
,,,,,256,James Voice,15,04:06:22

9,14,13:21:10,JAKRABBIT/TORQ,PM,245,Billy Paton,1,00:53:41
,,,,,246,Robbie Whenman,2,00:41:30
,,,,,245,Billy Paton,3,00:51:06
,,,,,246,Robbie Whenman,4,00:45:07
,,,,,245,Billy Paton,5,00:54:52
,,,,,245,Billy Paton,6,01:04:33
,,,,,246,Robbie Whenman,7,00:46:29
,,,,,246,Robbie Whenman,8,00:54:03
,,,,,245,Billy Paton,9,00:58:19
,,,,,245,Billy Paton,10,01:02:31
,,,,,246,Robbie Whenman,11,00:48:09
,,,,,246,Robbie Whenman,12,00:54:25
,,,,,245,Billy Paton,13,01:19:42
,,,,,246,Robbie Whenman,14,01:26:43

10,14,23:52:13,The mad mechanics,PM,270,Hamish Lindsay,1,01:21:27
,,,,,270,Hamish Lindsay,2,01:35:51
,,,,,269,Billy Hughes,3,01:21:44
,,,,,269,Billy Hughes,4,01:37:02
,,,,,270,Hamish Lindsay,5,01:22:05
,,,,,269,Billy Hughes,6,01:22:49
,,,,,269,Billy Hughes,7,01:30:21
,,,,,270,Hamish Lindsay,8,04:00:26
,,,,,270,Hamish Lindsay,9,01:16:28
,,,,,269,Billy Hughes,10,01:33:37
,,,,,270,Hamish Lindsay,11,01:20:00
,,,,,269,Billy Hughes,12,01:22:22
,,,,,270,Hamish Lindsay,13,02:48:32
,,,,,269,Billy Hughes,14,01:19:29

11,14,24:01:00,Not so fast and furious,PM,251,Kevin Boone,1,01:13:47
,,,,,252,Paul Riley,2,01:04:17
,,,,,251,Kevin Boone,3,01:17:02
,,,,,252,Paul Riley,4,01:18:27
,,,,,251,Kevin Boone,5,01:16:43
,,,,,252,Paul Riley,6,01:27:45
,,,,,251,Kevin Boone,7,01:14:12
,,,,,252,Paul Riley,8,01:16:38
,,,,,251,Kevin Boone,9,01:37:49
,,,,,252,Paul Riley,10,01:31:23
,,,,,251,Kevin Boone,11,01:42:52
,,,,,252,Paul Riley,12,01:40:31
,,,,,251,Kevin Boone,13,01:29:16
,,,,,252,Paul Riley,14,05:50:18

12,14,24:26:25,Telford Twins.,PM,267,Brian Davies,1,00:55:26
,,,,,268,Alistair Hatton,2,00:47:12
,,,,,267,Brian Davies,3,01:07:10
,,,,,268,Alistair Hatton,4,00:45:29
,,,,,267,Brian Davies,5,00:52:15
,,,,,268,Alistair Hatton,6,00:52:46
,,,,,267,Brian Davies,7,00:52:52
,,,,,268,Alistair Hatton,8,01:34:14
,,,,,267,Brian Davies,9,00:50:34
,,,,,267,Brian Davies,10,00:58:56
,,,,,268,Alistair Hatton,11,02:14:32
,,,,,267,Brian Davies,12,06:54:59
,,,,,268,Alistair Hatton,13,04:25:27
,,,,,268,Alistair Hatton,14,01:14:33

13,13,24:03:44,Little and Larger,PM,278,Mike Sanderson,1,00:58:00
,,,,,277,Steve Brown,2,00:59:52
,,,,,278,Mike Sanderson,3,01:06:05
,,,,,277,Steve Brown,4,01:01:10
,,,,,278,Mike Sanderson,5,01:04:22
,,,,,277,Steve Brown,6,01:03:25
,,,,,278,Mike Sanderson,7,02:13:11
,,,,,277,Steve Brown,8,01:09:51
,,,,,278,Mike Sanderson,9,01:07:47
,,,,,277,Steve Brown,10,01:19:08
,,,,,278,Mike Sanderson,11,09:02:59
,,,,,278,Mike Sanderson,12,01:11:17
,,,,,278,Mike Sanderson,13,01:46:37

14,11,24:43:01,Team Eagle,PM,261,Andrew Coles,1,01:07:44
,,,,,262,James Eddolls,2,01:15:05
,,,,,261,Andrew Coles,3,01:06:10
,,,,,262,James Eddolls,4,01:23:48
,,,,,261,Andrew Coles,5,01:11:58
,,,,,262,James Eddolls,6,01:32:21
,,,,,261,Andrew Coles,7,01:08:27
,,,,,262,James Eddolls,8,01:33:36
,,,,,261,Andrew Coles,9,06:19:45
,,,,,261,Andrew Coles,10,06:26:25
,,,,,262,James Eddolls,11,01:37:42

15,10,24:19:37,50 / 50,PM,232,Steve Williams,1,01:17:15
,,,,,231,John Branson,2,01:01:11
,,,,,232,Steve Williams,3,01:15:07
,,,,,231,John Branson,4,01:07:11
,,,,,232,Steve Williams,5,01:17:37
,,,,,231,John Branson,6,02:30:40
,,,,,232,Steve Williams,7,02:39:14
,,,,,232,Steve Williams,8,10:36:04
,,,,,231,John Branson,9,01:19:13
,,,,,232,Steve Williams,10,01:16:05

16,9,24:07:43,Fat tyre lovers,PM,239,Andrew Cowling,1,01:00:23
,,,,,239,Andrew Cowling,2,00:55:31
,,,,,240,Lee Miller,3,00:56:29
,,,,,240,Lee Miller,4,01:03:08
,,,,,239,Andrew Cowling,5,00:56:20
,,,,,239,Andrew Cowling,6,00:57:31
,,,,,240,Lee Miller,7,01:01:25
,,,,,240,Lee Miller,8,01:17:17
,,,,,239,Andrew Cowling,9,15:59:39

17,8,23:28:53,Little & Large,PM,248,Brad Rutter,1,01:14:12
,,,,,248,Brad Rutter,2,01:15:14
,,,,,247,Richard Flint,3,00:56:55
,,,,,247,Richard Flint,4,00:57:40
,,,,,247,Richard Flint,5,01:01:13
,,,,,247,Richard Flint,6,15:20:40
,,,,,248,Brad Rutter,7,01:53:25
,,,,,247,Richard Flint,8,00:49:34

18,8,24:01:16,team butt,PM,257,Dean Sylvester,1,01:18:56
,,,,,258,Jason Walsh,2,01:23:40
,,,,,257,Dean Sylvester,3,01:17:05
,,,,,258,Jason Walsh,4,02:09:11
,,,,,257,Dean Sylvester,5,01:14:18
,,,,,258,Jason Walsh,6,13:05:16
,,,,,257,Dean Sylvester,7,01:10:37
,,,,,258,Jason Walsh,8,02:22:13

19,8,24:03:03,Dodgydiddlers,PM,238,Martin Harris,1,01:31:17
,,,,,237,Roger Dixon,2,00:42:51
,,,,,237,Roger Dixon,3,01:03:44
,,,,,237,Roger Dixon,4,02:04:19
,,,,,237,Roger Dixon,5,02:32:52
,,,,,238,Martin Harris,6,13:19:52
,,,,,237,Roger Dixon,7,01:37:26
,,,,,238,Martin Harris,8,01:10:42

20,7,16:38:58,Team clubbers,PM,260,Lee Coles,1,01:16:50
,,,,,259,Joe Bracey,2,01:24:55
,,,,,260,Lee Coles,3,01:19:46
,,,,,259,Joe Bracey,4,01:40:03
,,,,,260,Lee Coles,5,02:12:44
,,,,,259,Joe Bracey,6,02:24:51
,,,,,260,Lee Coles,7,06:19:49

21,6,24:05:49,A Massive Pair,PM,234,Duncan Chandler,1,01:00:31
,,,,,233,Andy Thornton,2,00:59:30
,,,,,233,Andy Thornton,3,03:10:34
,,,,,234,Duncan Chandler,4,15:14:56
,,,,,233,Andy Thornton,5,01:25:21
,,,,,234,Duncan Chandler,6,02:14:57

22,5,09:06:41,Team Fubar,PM,263,James Fahy,1,01:18:08
,,,,,263,James Fahy,2,01:36:50
,,,,,264,David Rogers,3,01:18:07
,,,,,264,David Rogers,4,01:30:29
,,,,,263,James Fahy,5,03:23:07

23,1,24:00:03,Bryce's Bastards,PM,669,Brendan Moylan,1,00:53:04
,,,,,668,Ashley Coups,2,00:53:15
,,,,,669,Brendan Moylan,3,00:51:46
,,,,,668,Ashley Coups,4,00:53:56
,,,,,669,Brendan Moylan,5,00:52:02
,,,,,668,Ashley Coups,6,00:57:52
,,,,,669,Brendan Moylan,7,00:52:54
,,,,,668,Ashley Coups,8,01:00:37
,,,,,669,Brendan Moylan,9,00:53:29
,,,,,668,Ashley Coups,10,01:01:18
,,,,,669,Brendan Moylan,11,00:58:24
,,,,,668,Ashley Coups,12,01:09:05
,,,,,669,Brendan Moylan,13,07:32:15
,,,,,668,Ashley Coups,14,01:22:43
,,,,,669,Brendan Moylan,15,01:08:29
,,,,,668,Ashley Coups,16,01:26:14
,,,,,669,Brendan Moylan,17,01:12:40
