Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time
,,,,,38,Carwyn Davies,18,00:58:28
,,,,,38,Carwyn Davies,19,01:01:27
,,,,,38,Carwyn Davies,20,01:10:32
,,,,,38,Carwyn Davies,21,01:06:37
,,,,,38,Carwyn Davies,22,00:54:13
,,,,,38,Carwyn Davies,23,01:00:58
,,,,,38,Carwyn Davies,24,00:57:24
,,,,,38,Carwyn Davies,25,01:08:30

4,24,24:01:30,JeanClaude van der Veken,IM,218,JeanClaude van der Veken,1,01:36:59
,,,,,218,JeanClaude van der Veken,2,00:46:54
,,,,,218,JeanClaude van der Veken,3,00:49:08
,,,,,218,JeanClaude van der Veken,4,00:50:04
,,,,,218,JeanClaude van der Veken,5,00:51:50
,,,,,218,JeanClaude van der Veken,6,00:53:21
,,,,,218,JeanClaude van der Veken,7,00:56:18
,,,,,218,JeanClaude van der Veken,8,00:56:02
,,,,,218,JeanClaude van der Veken,9,01:01:04
,,,,,218,JeanClaude van der Veken,10,01:05:20
,,,,,218,JeanClaude van der Veken,11,00:59:56
,,,,,218,JeanClaude van der Veken,12,01:02:52
,,,,,218,JeanClaude van der Veken,13,01:05:25
,,,,,218,JeanClaude van der Veken,14,01:03:49
,,,,,218,JeanClaude van der Veken,15,01:00:10
,,,,,218,JeanClaude van der Veken,16,00:57:59
,,,,,218,JeanClaude van der Veken,17,00:58:31
,,,,,218,JeanClaude van der Veken,18,00:52:03
,,,,,218,JeanClaude van der Veken,19,01:09:47
,,,,,218,JeanClaude van der Veken,20,01:02:15
,,,,,218,JeanClaude van der Veken,21,00:58:26
,,,,,218,JeanClaude van der Veken,22,00:58:10
,,,,,218,JeanClaude van der Veken,23,00:53:00
,,,,,218,JeanClaude van der Veken,24,01:12:07

5,24,24:37:48,Pivot Boompods Racing (Matt),IM,123,Matt Carr,1,00:52:46
,,,,,123,Matt Carr,2,00:49:19
,,,,,123,Matt Carr,3,00:50:20
,,,,,123,Matt Carr,4,00:51:31
,,,,,123,Matt Carr,5,00:53:14
,,,,,123,Matt Carr,6,00:55:27
,,,,,123,Matt Carr,7,00:55:31
,,,,,123,Matt Carr,8,00:55:11
,,,,,123,Matt Carr,9,00:54:08
,,,,,123,Matt Carr,10,00:55:36
,,,,,123,Matt Carr,11,00:59:03
,,,,,123,Matt Carr,12,01:00:08
,,,,,123,Matt Carr,13,01:01:54
,,,,,123,Matt Carr,14,01:12:51
,,,,,123,Matt Carr,15,01:02:38
,,,,,123,Matt Carr,16,01:07:18
,,,,,123,Matt Carr,17,01:05:54
,,,,,123,Matt Carr,18,01:04:52
,,,,,123,Matt Carr,19,01:06:13
,,,,,123,Matt Carr,20,01:11:36
,,,,,123,Matt Carr,21,01:07:33
,,,,,123,Matt Carr,22,01:10:43
,,,,,123,Matt Carr,23,01:15:42
,,,,,123,Matt Carr,24,01:18:20

6,21,22:19:16,Hanger 111 / C6 Bikes,IM,62,Alex Watts,1,00:56:08
,,,,,62,Alex Watts,2,00:52:22
,,,,,62,Alex Watts,3,00:53:55
,,,,,62,Alex Watts,4,00:57:27
,,,,,62,Alex Watts,5,00:58:57
,,,,,62,Alex Watts,6,00:59:09
,,,,,62,Alex Watts,7,01:00:25
,,,,,62,Alex Watts,8,01:05:40
,,,,,62,Alex Watts,9,01:02:55
,,,,,62,Alex Watts,10,01:07:11
,,,,,62,Alex Watts,11,01:05:50
,,,,,62,Alex Watts,12,01:09:43
,,,,,62,Alex Watts,13,01:12:36
,,,,,62,Alex Watts,14,01:05:53
,,,,,62,Alex Watts,15,01:05:25
,,,,,62,Alex Watts,16,01:10:12
,,,,,62,Alex Watts,17,01:09:20
,,,,,62,Alex Watts,18,01:05:12
,,,,,62,Alex Watts,19,01:06:05
,,,,,62,Alex Watts,20,01:12:16
,,,,,62,Alex Watts,21,01:02:35

7,21,24:01:27,Team Islabikes (Rob),IM,175,Rob Burns,1,01:16:24
,,,,,175,Rob Burns,2,00:58:20
,,,,,175,Rob Burns,3,00:59:54
,,,,,175,Rob Burns,4,01:01:04
,,,,,175,Rob Burns,5,00:58:54
,,,,,175,Rob Burns,6,00:57:39
,,,,,175,Rob Burns,7,01:02:44
,,,,,175,Rob Burns,8,01:08:26
,,,,,175,Rob Burns,9,01:09:37
,,,,,175,Rob Burns,10,01:10:43
,,,,,175,Rob Burns,11,01:21:39
,,,,,175,Rob Burns,12,01:04:00
,,,,,175,Rob Burns,13,01:02:05
,,,,,175,Rob Burns,14,01:19:30
,,,,,175,Rob Burns,15,01:29:29
,,,,,175,Rob Burns,16,01:08:43
,,,,,175,Rob Burns,17,01:08:10
,,,,,175,Rob Burns,18,01:11:43
,,,,,175,Rob Burns,19,01:06:05
,,,,,175,Rob Burns,20,01:08:24
,,,,,175,Rob Burns,21,01:17:54

8,20,24:06:20,Tim Goodall,IM,155,Tim Goodall,1,01:12:47
,,,,,155,Tim Goodall,2,01:12:03
,,,,,155,Tim Goodall,3,01:02:40
,,,,,155,Tim Goodall,4,01:24:24
,,,,,155,Tim Goodall,5,01:02:13
,,,,,155,Tim Goodall,6,01:06:25
,,,,,155,Tim Goodall,7,01:04:09
,,,,,155,Tim Goodall,8,01:28:22
,,,,,155,Tim Goodall,9,01:10:25
,,,,,155,Tim Goodall,10,01:20:50
,,,,,155,Tim Goodall,11,01:04:58
,,,,,155,Tim Goodall,12,01:22:34
,,,,,155,Tim Goodall,13,01:11:19
,,,,,155,Tim Goodall,14,01:19:44
,,,,,155,Tim Goodall,15,01:20:52
,,,,,155,Tim Goodall,16,01:05:13
,,,,,155,Tim Goodall,17,01:17:11
,,,,,155,Tim Goodall,18,01:05:37
,,,,,155,Tim Goodall,19,01:11:00
,,,,,155,Tim Goodall,20,01:03:34

9,19,23:23:51,Steve Bowman - Nutrixxion UK / KTM Bikes UK,IM,160,Steve Bowman,1,01:03:55
,,,,,160,Steve Bowman,2,00:56:18
,,,,,160,Steve Bowman,3,00:58:40
,,,,,160,Steve Bowman,4,00:59:06
,,,,,160,Steve Bowman,5,00:58:58
,,,,,160,Steve Bowman,6,01:04:53
,,,,,160,Steve Bowman,7,01:05:24
,,,,,160,Steve Bowman,8,01:09:25
,,,,,160,Steve Bowman,9,01:05:33
,,,,,160,Steve Bowman,10,01:18:32
,,,,,160,Steve Bowman,11,01:10:59
,,,,,160,Steve Bowman,12,01:22:57
,,,,,160,Steve Bowman,13,01:18:39
,,,,,160,Steve Bowman,14,01:33:57
,,,,,160,Steve Bowman,15,02:23:06
,,,,,160,Steve Bowman,16,01:29:19
,,,,,160,Steve Bowman,17,01:07:58
,,,,,160,Steve Bowman,18,01:06:16
,,,,,160,Steve Bowman,19,01:09:56

10,19,23:44:17,Moose,IM,102,Ben Rayneau-Kirkhope,1,00:53:51
,,,,,102,Ben Rayneau-Kirkhope,2,00:55:30
,,,,,102,Ben Rayneau-Kirkhope,3,00:59:06
,,,,,102,Ben Rayneau-Kirkhope,4,01:02:15
,,,,,102,Ben Rayneau-Kirkhope,5,00:58:19
,,,,,102,Ben Rayneau-Kirkhope,6,01:09:59
,,,,,102,Ben Rayneau-Kirkhope,7,01:03:57
,,,,,102,Ben Rayneau-Kirkhope,8,01:11:22
,,,,,102,Ben Rayneau-Kirkhope,9,01:00:15
,,,,,102,Ben Rayneau-Kirkhope,10,01:20:38
,,,,,102,Ben Rayneau-Kirkhope,11,01:45:44
,,,,,102,Ben Rayneau-Kirkhope,12,01:05:22
,,,,,102,Ben Rayneau-Kirkhope,13,02:31:31
,,,,,102,Ben Rayneau-Kirkhope,14,01:25:08
,,,,,102,Ben Rayneau-Kirkhope,15,01:42:48
,,,,,102,Ben Rayneau-Kirkhope,16,01:03:57
,,,,,102,Ben Rayneau-Kirkhope,17,01:17:47
,,,,,102,Ben Rayneau-Kirkhope,18,01:08:35
,,,,,102,Ben Rayneau-Kirkhope,19,01:08:13

11,19,24:00:06,Uno Formaggio,IM,199,David Carr,1,00:52:15
,,,,,199,David Carr,2,00:48:43
,,,,,199,David Carr,3,00:52:06
,,,,,199,David Carr,4,01:24:22
,,,,,199,David Carr,5,01:00:09
,,,,,199,David Carr,6,00:57:46
,,,,,199,David Carr,7,01:11:54
,,,,,199,David Carr,8,01:02:01
,,,,,199,David Carr,9,00:59:13
,,,,,199,David Carr,10,01:51:28
,,,,,199,David Carr,11,01:21:30
,,,,,199,David Carr,12,01:15:27
,,,,,199,David Carr,13,02:01:25
,,,,,199,David Carr,14,01:20:48
,,,,,199,David Carr,15,02:02:19
,,,,,199,David Carr,16,01:17:51
,,,,,199,David Carr,17,01:16:28
,,,,,199,David Carr,18,01:15:26
,,,,,199,David Carr,19,01:08:55

12,19,24:35:04,Jon Marshall - Nutrixxion UK,IM,80,Jon Marshall,1,01:00:54
,,,,,80,Jon Marshall,2,00:57:00
,,,,,80,Jon Marshall,3,00:58:04
,,,,,80,Jon Marshall,4,01:03:36
,,,,,80,Jon Marshall,5,01:05:02
,,,,,80,Jon Marshall,6,01:06:48
,,,,,80,Jon Marshall,7,01:12:41
,,,,,80,Jon Marshall,8,01:13:03
,,,,,80,Jon Marshall,9,01:20:09
,,,,,80,Jon Marshall,10,01:23:37
,,,,,80,Jon Marshall,11,01:26:57
,,,,,80,Jon Marshall,12,01:43:39
,,,,,80,Jon Marshall,13,01:43:01
,,,,,80,Jon Marshall,14,01:30:25
,,,,,80,Jon Marshall,15,01:43:59
,,,,,80,Jon Marshall,16,01:29:45
,,,,,80,Jon Marshall,17,01:18:30
,,,,,80,Jon Marshall,18,01:14:31
,,,,,80,Jon Marshall,19,01:03:23

13,18,23:31:22,Kernow Riders,IM,84,Ned Kelly,1,01:03:19
,,,,,84,Ned Kelly,2,01:01:59
,,,,,84,Ned Kelly,3,01:01:31
,,,,,84,Ned Kelly,4,01:06:04
,,,,,84,Ned Kelly,5,01:05:28
,,,,,84,Ned Kelly,6,01:09:33
,,,,,84,Ned Kelly,7,01:03:47
,,,,,84,Ned Kelly,8,01:08:28
,,,,,84,Ned Kelly,9,01:04:50
,,,,,84,Ned Kelly,10,01:22:52
,,,,,84,Ned Kelly,11,01:09:23
,,,,,84,Ned Kelly,12,01:28:27
,,,,,84,Ned Kelly,13,01:35:15
,,,,,84,Ned Kelly,14,01:19:36
,,,,,84,Ned Kelly,15,02:35:53
,,,,,84,Ned Kelly,16,01:19:25
,,,,,84,Ned Kelly,17,01:38:11
,,,,,84,Ned Kelly,18,01:17:21

14,18,24:03:15,24 for 30,IM,14,Tom Rushby,1,01:10:29
,,,,,14,Tom Rushby,2,00:55:38
,,,,,14,Tom Rushby,3,01:05:19
,,,,,14,Tom Rushby,4,00:56:21
,,,,,14,Tom Rushby,5,01:04:25
,,,,,14,Tom Rushby,6,01:29:08
,,,,,14,Tom Rushby,7,01:07:31
,,,,,14,Tom Rushby,8,01:02:31
,,,,,14,Tom Rushby,9,01:19:03
,,,,,14,Tom Rushby,10,01:23:09
,,,,,14,Tom Rushby,11,01:33:19
,,,,,14,Tom Rushby,12,01:19:59
,,,,,14,Tom Rushby,13,01:25:36
,,,,,14,Tom Rushby,14,01:11:58
,,,,,14,Tom Rushby,15,01:50:34
,,,,,14,Tom Rushby,16,01:11:41
,,,,,14,Tom Rushby,17,01:13:40
,,,,,14,Tom Rushby,18,02:42:54

15,18,24:18:24,Rocket Dog,IM,139,Jamie Ward,1,01:15:40
,,,,,139,Jamie Ward,2,01:03:07
,,,,,139,Jamie Ward,3,01:15:51
,,,,,139,Jamie Ward,4,01:04:36
,,,,,139,Jamie Ward,5,01:06:16
,,,,,139,Jamie Ward,6,01:34:46
,,,,,139,Jamie Ward,7,01:08:14
,,,,,139,Jamie Ward,8,01:10:49
,,,,,139,Jamie Ward,9,01:36:58
,,,,,139,Jamie Ward,10,01:24:47
,,,,,139,Jamie Ward,11,01:23:20
,,,,,139,Jamie Ward,12,01:34:32
,,,,,139,Jamie Ward,13,01:28:23
,,,,,139,Jamie Ward,14,01:36:56
,,,,,139,Jamie Ward,15,02:02:27
,,,,,139,Jamie Ward,16,01:08:09
,,,,,139,Jamie Ward,17,01:11:46
,,,,,139,Jamie Ward,18,01:11:47

16,18,24:56:55,Captain Barnacles,IM,34,Ben Green,1,00:53:15
,,,,,34,Ben Green,2,00:51:06
,,,,,34,Ben Green,3,01:03:29
,,,,,34,Ben Green,4,01:01:33
,,,,,34,Ben Green,5,01:06:40
,,,,,34,Ben Green,6,01:09:51
,,,,,34,Ben Green,7,01:01:21
,,,,,34,Ben Green,8,01:33:22
,,,,,34,Ben Green,9,01:43:44
,,,,,34,Ben Green,10,01:31:25
,,,,,34,Ben Green,11,03:30:22
,,,,,34,Ben Green,12,01:13:18
,,,,,34,Ben Green,13,01:40:51
,,,,,34,Ben Green,14,01:46:43
,,,,,34,Ben Green,15,01:17:04
,,,,,34,Ben Green,16,01:23:54
,,,,,34,Ben Green,17,01:02:14
,,,,,34,Ben Green,18,01:06:43

17,17,24:50:53,Ken Dodd's Dad's Dog's Dead Hard,IM,83,Mike Stretton-Cox,1,00:59:11
,,,,,83,Mike Stretton-Cox,2,01:04:56
,,,,,83,Mike Stretton-Cox,3,00:59:39
,,,,,83,Mike Stretton-Cox,4,01:22:54
,,,,,83,Mike Stretton-Cox,5,01:05:26
,,,,,83,Mike Stretton-Cox,6,01:21:30
,,,,,83,Mike Stretton-Cox,7,01:05:26
,,,,,83,Mike Stretton-Cox,8,01:28:44
,,,,,83,Mike Stretton-Cox,9,01:12:02
,,,,,83,Mike Stretton-Cox,10,01:45:29
,,,,,83,Mike Stretton-Cox,11,01:17:23
,,,,,83,Mike Stretton-Cox,12,01:48:18
,,,,,83,Mike Stretton-Cox,13,01:26:26
,,,,,83,Mike Stretton-Cox,14,04:05:42
,,,,,83,Mike Stretton-Cox,15,01:14:29
,,,,,83,Mike Stretton-Cox,16,01:22:28
,,,,,83,Mike Stretton-Cox,17,01:10:50

18,16,24:05:27,Team Longsac,IM,178,Keith Kitchen,1,01:07:39
,,,,,178,Keith Kitchen,2,01:01:06
,,,,,178,Keith Kitchen,3,01:21:24
,,,,,178,Keith Kitchen,4,01:10:01
,,,,,178,Keith Kitchen,5,01:26:45
,,,,,178,Keith Kitchen,6,01:05:08
,,,,,178,Keith Kitchen,7,01:42:43
,,,,,178,Keith Kitchen,8,01:11:22
,,,,,178,Keith Kitchen,9,01:33:31
,,,,,178,Keith Kitchen,10,01:20:14
,,,,,178,Keith Kitchen,11,00:55:19
,,,,,178,Keith Kitchen,12,01:17:59
,,,,,178,Keith Kitchen,13,02:08:27
,,,,,178,Keith Kitchen,14,01:29:52
,,,,,178,Keith Kitchen,15,03:13:29
,,,,,178,Keith Kitchen,16,02:00:28

19,16,24:06:29,Richard Davies,IM,134,Richard Davies,1,01:05:40
,,,,,134,Richard Davies,2,01:09:30
,,,,,134,Richard Davies,3,01:04:24
,,,,,134,Richard Davies,4,01:13:58
,,,,,134,Richard Davies,5,01:25:14
,,,,,134,Richard Davies,6,01:28:12
,,,,,134,Richard Davies,7,01:09:38
,,,,,134,Richard Davies,8,01:13:00
,,,,,134,Richard Davies,9,01:22:50
,,,,,134,Richard Davies,10,01:23:44
,,,,,134,Richard Davies,11,01:30:32
,,,,,134,Richard Davies,12,01:18:07
,,,,,134,Richard Davies,13,01:49:38
,,,,,134,Richard Davies,14,01:41:52
,,,,,134,Richard Davies,15,01:21:47
,,,,,134,Richard Davies,16,03:48:23

20,15,22:15:49,Team BGHL,IM,168,David Whittaker,1,01:06:52
,,,,,168,David Whittaker,2,00:58:06
,,,,,168,David Whittaker,3,01:08:19
,,,,,168,David Whittaker,4,01:09:13
,,,,,168,David Whittaker,5,01:32:17
,,,,,168,David Whittaker,6,01:09:41
,,,,,168,David Whittaker,7,01:14:22
,,,,,168,David Whittaker,8,01:19:23
,,,,,168,David Whittaker,9,01:54:13
,,,,,168,David Whittaker,10,01:40:59
,,,,,168,David Whittaker,11,01:34:04
,,,,,168,David Whittaker,12,01:45:58
,,,,,168,David Whittaker,13,02:29:14
,,,,,168,David Whittaker,14,01:52:23
,,,,,168,David Whittaker,15,01:20:45

21,15,24:00:34,No surprises,IM,113,Paul Hollis,1,01:15:38
,,,,,113,Paul Hollis,2,01:15:25
,,,,,113,Paul Hollis,3,01:09:18
,,,,,113,Paul Hollis,4,01:13:05
,,,,,113,Paul Hollis,5,01:10:18
,,,,,113,Paul Hollis,6,01:18:38
,,,,,113,Paul Hollis,7,01:16:07
,,,,,113,Paul Hollis,8,01:24:04
,,,,,113,Paul Hollis,9,01:20:38
,,,,,113,Paul Hollis,10,01:29:53
,,,,,113,Paul Hollis,11,01:34:55
,,,,,113,Paul Hollis,12,01:53:44
,,,,,113,Paul Hollis,13,01:43:32
,,,,,113,Paul Hollis,14,01:54:39
,,,,,113,Paul Hollis,15,04:00:40

22,15,24:19:03,you said you wouldn't do this again,IM,214,Gavin Peacock,1,01:01:49
,,,,,214,Gavin Peacock,2,01:01:21
,,,,,214,Gavin Peacock,3,01:08:12
,,,,,214,Gavin Peacock,4,01:11:19
,,,,,214,Gavin Peacock,5,01:19:12
,,,,,214,Gavin Peacock,6,01:21:12
,,,,,214,Gavin Peacock,7,02:07:56
,,,,,214,Gavin Peacock,8,01:24:43
,,,,,214,Gavin Peacock,9,01:35:00
,,,,,214,Gavin Peacock,10,01:43:40
,,,,,214,Gavin Peacock,11,02:33:47
,,,,,214,Gavin Peacock,12,03:36:25
,,,,,214,Gavin Peacock,13,01:24:11
,,,,,214,Gavin Peacock,14,01:26:24
,,,,,214,Gavin Peacock,15,01:23:52

23,15,24:23:14,R.O.T racing,IM,128,Alex Flinn,1,00:57:14
,,,,,128,Alex Flinn,2,00:56:20
,,,,,128,Alex Flinn,3,01:00:14
,,,,,128,Alex Flinn,4,01:19:01
,,,,,128,Alex Flinn,5,01:10:50
,,,,,128,Alex Flinn,6,01:35:23
,,,,,128,Alex Flinn,7,01:06:53
,,,,,128,Alex Flinn,8,01:36:30
,,,,,128,Alex Flinn,9,01:29:31
,,,,,128,Alex Flinn,10,05:22:44
,,,,,128,Alex Flinn,11,01:24:07
,,,,,128,Alex Flinn,12,01:41:26
,,,,,128,Alex Flinn,13,01:49:30
,,,,,128,Alex Flinn,14,01:31:37
,,,,,128,Alex Flinn,15,01:21:54

24,15,24:24:53,Eastgate Cycles,IM,56,Robert Wilson,1,01:09:19
,,,,,56,Robert Wilson,2,01:17:02
,,,,,56,Robert Wilson,3,01:00:02
,,,,,56,Robert Wilson,4,01:46:15
,,,,,56,Robert Wilson,5,01:00:52
,,,,,56,Robert Wilson,6,01:17:31
,,,,,56,Robert Wilson,7,02:37:53
,,,,,56,Robert Wilson,8,01:09:58
,,,,,56,Robert Wilson,9,05:41:12
,,,,,56,Robert Wilson,10,01:07:10
,,,,,56,Robert Wilson,11,01:42:47
,,,,,56,Robert Wilson,12,01:06:34
,,,,,56,Robert Wilson,13,01:21:31
,,,,,56,Robert Wilson,14,01:04:30
,,,,,56,Robert Wilson,15,01:02:17

25,15,24:32:08,Hayfield Hub Uno Solo,IM,65,David Knowles,1,00:57:04
,,,,,65,David Knowles,2,00:58:47
,,,,,65,David Knowles,3,02:01:00
,,,,,65,David Knowles,4,01:00:13
,,,,,65,David Knowles,5,01:02:39
,,,,,65,David Knowles,6,02:04:20
,,,,,65,David Knowles,7,01:03:07
,,,,,65,David Knowles,8,01:14:48
,,,,,65,David Knowles,9,02:46:18
,,,,,65,David Knowles,10,01:21:40
,,,,,65,David Knowles,11,01:18:40
,,,,,65,David Knowles,12,04:41:15
,,,,,65,David Knowles,13,01:16:14
,,,,,65,David Knowles,14,01:36:48
,,,,,65,David Knowles,15,01:09:15

26,14,23:22:55,Team Sextron,IM,186,Sean Sexton,1,00:50:15
,,,,,186,Sean Sexton,2,00:57:05
,,,,,186,Sean Sexton,3,00:49:54
,,,,,186,Sean Sexton,4,01:06:11
,,,,,186,Sean Sexton,5,01:05:22
,,,,,186,Sean Sexton,6,00:52:44
,,,,,186,Sean Sexton,7,01:14:26
,,,,,186,Sean Sexton,8,03:18:38
,,,,,186,Sean Sexton,9,01:21:41
,,,,,186,Sean Sexton,10,01:06:50
,,,,,186,Sean Sexton,11,07:39:11
,,,,,186,Sean Sexton,12,00:58:36
,,,,,186,Sean Sexton,13,01:06:30
,,,,,186,Sean Sexton,14,00:55:32

27,14,24:02:41,Nick Powell,IM,112,Nick Powell,1,01:25:41
,,,,,112,Nick Powell,2,01:22:55
,,,,,112,Nick Powell,3,01:26:28
,,,,,112,Nick Powell,4,01:25:01
,,,,,112,Nick Powell,5,01:26:08
,,,,,112,Nick Powell,6,01:37:10
,,,,,112,Nick Powell,7,01:45:18
,,,,,112,Nick Powell,8,01:52:18
,,,,,112,Nick Powell,9,01:55:59
,,,,,112,Nick Powell,10,02:27:26
,,,,,112,Nick Powell,11,01:56:53
,,,,,112,Nick Powell,12,02:01:35
,,,,,112,Nick Powell,13,01:31:51
,,,,,112,Nick Powell,14,01:47:58

28,14,24:05:11,Team B.U.T.T.,IM,167,Graham Dutton,1,01:14:26
,,,,,167,Graham Dutton,2,01:14:13
,,,,,167,Graham Dutton,3,01:16:12
,,,,,167,Graham Dutton,4,01:18:00
,,,,,167,Graham Dutton,5,01:19:23
,,,,,167,Graham Dutton,6,01:27:05
,,,,,167,Graham Dutton,7,01:35:06
,,,,,167,Graham Dutton,8,05:50:59
,,,,,167,Graham Dutton,9,01:32:42
,,,,,167,Graham Dutton,10,01:34:51
,,,,,167,Graham Dutton,11,01:50:48
,,,,,167,Graham Dutton,12,01:22:05
,,,,,167,Graham Dutton,13,01:05:29
,,,,,167,Graham Dutton,14,01:23:52

29,14,24:20:11,Team Monkey Mafia (Elliot),IM,182,Elliot Dinsdale,1,00:57:11
,,,,,182,Elliot Dinsdale,2,00:52:23
,,,,,182,Elliot Dinsdale,3,00:53:33
,,,,,182,Elliot Dinsdale,4,01:20:31
,,,,,182,Elliot Dinsdale,5,00:56:26
,,,,,182,Elliot Dinsdale,6,00:58:48
,,,,,182,Elliot Dinsdale,7,02:10:47
,,,,,182,Elliot Dinsdale,8,00:58:28
,,,,,182,Elliot Dinsdale,9,02:36:44
,,,,,182,Elliot Dinsdale,10,01:08:13
,,,,,182,Elliot Dinsdale,11,07:39:29
,,,,,182,Elliot Dinsdale,12,01:05:27
,,,,,182,Elliot Dinsdale,13,01:36:39
,,,,,182,Elliot Dinsdale,14,01:05:32

30,14,24:41:47,Team Islabikes (Keen),IM,174,Keen Burns,1,01:13:27
,,,,,174,Keen Burns,2,01:13:14
,,,,,174,Keen Burns,3,01:13:44
,,,,,174,Keen Burns,4,01:13:13
,,,,,174,Keen Burns,5,01:41:17
,,,,,174,Keen Burns,6,01:12:28
,,,,,174,Keen Burns,7,01:08:21
,,,,,174,Keen Burns,8,07:02:39
,,,,,174,Keen Burns,9,02:02:06
,,,,,174,Keen Burns,10,01:19:44
,,,,,174,Keen Burns,11,01:26:38
,,,,,174,Keen Burns,12,01:09:20
,,,,,174,Keen Burns,13,01:08:12
,,,,,174,Keen Burns,14,01:37:24

31,14,25:11:43,Malvern Hillbillies (Lewis),IM,92,Lewis Jones,1,01:16:33
,,,,,92,Lewis Jones,2,02:02:22
,,,,,92,Lewis Jones,3,00:56:14
,,,,,92,Lewis Jones,4,00:54:55
,,,,,92,Lewis Jones,5,02:48:27
,,,,,92,Lewis Jones,6,02:01:36
,,,,,92,Lewis Jones,7,01:13:48
,,,,,92,Lewis Jones,8,02:06:20
,,,,,92,Lewis Jones,9,04:06:24
,,,,,92,Lewis Jones,10,01:57:18
,,,,,92,Lewis Jones,11,01:46:37
,,,,,92,Lewis Jones,12,01:36:56
,,,,,92,Lewis Jones,13,01:05:35
,,,,,92,Lewis Jones,14,01:18:38

32,13,18:30:23,[Insert Pun Here],IM,13,Shaun Hughes,1,01:08:11
,,,,,13,Shaun Hughes,2,00:59:35
,,,,,13,Shaun Hughes,3,01:01:52
,,,,,13,Shaun Hughes,4,01:13:04
,,,,,13,Shaun Hughes,5,01:17:03
,,,,,13,Shaun Hughes,6,01:14:10
,,,,,13,Shaun Hughes,7,01:14:21
,,,,,13,Shaun Hughes,8,01:19:32
,,,,,13,Shaun Hughes,9,01:32:17
,,,,,13,Shaun Hughes,10,01:43:39
