Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time




,,,,,570,Alan Billington,20,00:50:48
,,,,,572,David Bettridge,21,00:54:32
,,,,,572,David Bettridge,22,00:51:49

6,21,24:16:11,Truman,SX,704,John Bolton,1,00:52:51
,,,,,706,Sarah Prtichard,2,01:25:35
,,,,,702,Richard Truman,3,00:48:25
,,,,,705,Barry Pritchard,4,00:54:08
,,,,,703,Kevin Smalley,5,01:00:05
,,,,,704,John Bolton,6,00:55:41
,,,,,702,Richard Truman,7,01:01:59
,,,,,705,Barry Pritchard,8,01:13:54
,,,,,703,Kevin Smalley,9,01:07:02
,,,,,704,John Bolton,10,01:02:30
,,,,,702,Richard Truman,11,01:11:54
,,,,,705,Barry Pritchard,12,01:37:37
,,,,,703,Kevin Smalley,13,01:13:32
,,,,,704,John Bolton,14,01:12:54
,,,,,702,Richard Truman,15,01:16:14
,,,,,705,Barry Pritchard,16,01:16:22
,,,,,703,Kevin Smalley,17,01:12:43
,,,,,704,John Bolton,18,01:05:00
,,,,,706,Sarah Prtichard,19,01:44:36
,,,,,702,Richard Truman,20,01:02:31
,,,,,703,Kevin Smalley,21,01:00:38

7,20,24:09:00,White Knuckle Riders,SX,715,Mick Grindey,1,00:56:37
,,,,,716,Vanessa Carman,2,01:07:59
,,,,,712,Peter Carman,3,00:50:58
,,,,,713,D Seabridge,4,00:53:00
,,,,,715,Mick Grindey,5,00:56:49
,,,,,716,Vanessa Carman,6,01:39:02
,,,,,714,Glen Davies,7,01:05:24
,,,,,713,D Seabridge,8,01:23:00
,,,,,712,Peter Carman,9,01:34:08
,,,,,715,Mick Grindey,10,01:12:11
,,,,,714,Glen Davies,11,01:14:58
,,,,,713,D Seabridge,12,01:44:44
,,,,,712,Peter Carman,13,01:24:44
,,,,,715,Mick Grindey,14,01:13:50
,,,,,714,Glen Davies,15,01:04:58
,,,,,713,D Seabridge,16,01:17:30
,,,,,712,Peter Carman,17,01:21:37
,,,,,715,Mick Grindey,18,01:01:42
,,,,,714,Glen Davies,19,01:00:57
,,,,,713,D Seabridge,20,01:04:52

8,20,24:30:08,Clovers Crew,SX,753,Naythan Bellay,1,00:52:08
,,,,,754,Beate Kubitz,2,00:55:52
,,,,,751,Brendan Miliken,3,00:41:00
,,,,,755,Chipps Chippendale,4,00:47:00
,,,,,752,Simon Richardson,5,00:47:44
,,,,,753,Naythan Bellay,6,00:50:34
,,,,,754,Beate Kubitz,7,01:07:22
,,,,,751,Brendan Miliken,8,00:58:20
,,,,,755,Chipps Chippendale,9,00:55:21
,,,,,752,Simon Richardson,10,00:49:39
,,,,,751,Brendan Miliken,11,00:56:47
,,,,,754,Beate Kubitz,12,01:46:28
,,,,,755,Chipps Chippendale,13,02:08:58
,,,,,754,Beate Kubitz,14,01:40:32
,,,,,755,Chipps Chippendale,15,01:12:39
,,,,,753,Naythan Bellay,16,03:20:04
,,,,,751,Brendan Miliken,17,01:47:30
,,,,,751,Brendan Miliken,18,00:54:58
,,,,,752,Simon Richardson,19,00:57:11
,,,,,754,Beate Kubitz,20,01:00:01

9,20,24:56:46,Pearce Cycles - Vets,SX,626,Lee Monks,1,00:49:41
,,,,,627,Terry Evans,2,01:06:06
,,,,,625,Lana Oliver,3,01:04:06
,,,,,624,Penny Cooper,4,01:01:29
,,,,,623,Graham Oliver,5,00:48:33
,,,,,626,Lee Monks,6,00:49:22
,,,,,627,Terry Evans,7,01:24:45
,,,,,625,Lana Oliver,8,01:32:52
,,,,,624,Penny Cooper,9,02:03:23
,,,,,623,Graham Oliver,10,01:04:10
,,,,,626,Lee Monks,11,01:12:13
,,,,,627,Terry Evans,12,02:26:31
,,,,,626,Lee Monks,13,01:05:03
,,,,,623,Graham Oliver,14,01:13:20
,,,,,623,Graham Oliver,15,01:06:10
,,,,,627,Terry Evans,16,01:50:38
,,,,,625,Lana Oliver,17,01:21:23
,,,,,626,Lee Monks,18,00:50:55
,,,,,623,Graham Oliver,19,00:50:15
,,,,,624,Penny Cooper,20,01:15:51

10,17,24:06:13,Team Ra,SX,673,Joanne Brack,1,01:17:05
,,,,,675,David Kinder,2,01:01:08
,,,,,676,Steven Davies,3,00:42:12

,,,,,741,Andy Brack,4,00:49:24

,,,,,674,Jeremy Thomas,5,01:15:05
,,,,,673,Joanne Brack,6,01:35:58
,,,,,675,David Kinder,7,01:24:27
,,,,,674,Jeremy Thomas,8,02:06:28
,,,,,676,Steven Davies,9,01:34:48
,,,,,676,Steven Davies,10,01:36:37

,,,,,741,Andy Brack,11,01:43:04
,,,,,741,Andy Brack,12,01:23:43
,,,,,741,Andy Brack,13,01:35:01

,,,,,675,David Kinder,14,01:58:53
,,,,,673,Joanne Brack,15,01:51:34
,,,,,676,Steven Davies,16,01:06:59
,,,,,676,Steven Davies,17,01:03:47

15,17,24:09:40,Las Vagas Institute of Sport,SX,600,Patrick Tully,1,00:51:21
,,,,,602,Jon Rollason,2,00:46:21
,,,,,601,Antony de Heveningh,3,00:46:17
,,,,,598,Richard Sanders,4,00:46:06
,,,,,599,Kirstie Sanders,5,01:03:22
,,,,,600,Patrick Tully,6,00:56:21
,,,,,602,Jon Rollason,7,00:53:06
,,,,,601,Antony de Heveningh,8,00:59:36
,,,,,598,Richard Sanders,9,00:52:13
,,,,,599,Kirstie Sanders,10,01:30:27
,,,,,600,Patrick Tully,11,01:30:07
,,,,,601,Antony de Heveningh,12,04:27:23
,,,,,598,Richard Sanders,13,01:25:12
,,,,,601,Antony de Heveningh,14,01:15:02
,,,,,599,Kirstie Sanders,15,02:10:09
,,,,,598,Richard Sanders,16,01:09:35
,,,,,601,Antony de Heveningh,17,02:47:02

16,17,24:14:05,Beacon RCC,SX,509,Gary Macintosh,1,00:54:39
,,,,,508,Chris Hidson,2,00:52:45
,,,,,510,Doug Fielding-Smith,3,00:46:09
,,,,,511,John hitchcock,4,00:51:26
,,,,,512,Ruth Eyles,5,00:52:05
,,,,,509,Gary Macintosh,6,01:03:26
,,,,,508,Chris Hidson,7,01:09:53
,,,,,510,Doug Fielding-Smith,8,01:04:22
,,,,,511,John hitchcock,9,01:14:40
,,,,,509,Gary Macintosh,10,01:37:29
,,,,,508,Chris Hidson,11,01:20:11
,,,,,510,Doug Fielding-Smith,12,01:22:17
,,,,,511,John hitchcock,13,01:46:13
,,,,,508,Chris Hidson,14,01:26:16
,,,,,510,Doug Fielding-Smith,15,05:38:49
,,,,,508,Chris Hidson,16,01:06:26
,,,,,511,John hitchcock,17,01:06:59

17,16,24:01:26,Riley/Jones/Feetham/Townend/Mays,SX,638,Adam Riley,1,01:06:06
,,,,,642,Rob Mays,2,00:56:16
,,,,,641,Steve Townend,3,01:00:46
,,,,,639,Vikki Jones,4,00:57:03
,,,,,640,Claire Feetham,5,01:14:33
,,,,,638,Adam Riley,6,01:05:12
,,,,,642,Rob Mays,7,01:11:34
,,,,,641,Steve Townend,8,01:12:59
,,,,,639,Vikki Jones,9,01:45:44
,,,,,640,Claire Feetham,10,02:02:27
,,,,,638,Adam Riley,11,01:20:12
,,,,,641,Steve Townend,12,01:56:15
,,,,,639,Vikki Jones,13,03:35:09
,,,,,640,Claire Feetham,14,01:47:26
,,,,,638,Adam Riley,15,01:04:32
,,,,,641,Steve Townend,16,01:45:12

18,16,24:13:32,Exquisite,SX,557,J Smitten,1,01:01:20
,,,,,556,Ian Walker,2,01:00:34
,,,,,555,Julie Tipper,3,01:01:53
,,,,,554,John Tipper,4,00:56:46
,,,,,557,J Smitten,5,01:05:13
,,,,,556,Ian Walker,6,01:25:51
,,,,,555,Julie Tipper,7,01:28:17
,,,,,554,John Tipper,8,01:41:45
,,,,,557,J Smitten,9,01:52:50
,,,,,553,Warren Simms,10,03:03:04
,,,,,553,Warren Simms,11,02:27:38
,,,,,554,John Tipper,12,01:40:31
,,,,,555,Julie Tipper,13,01:43:52
,,,,,553,Warren Simms,14,01:10:15
,,,,,556,Ian Walker,15,01:24:04
,,,,,554,John Tipper,16,01:09:39

19,15,24:00:28,Kids Do Skids,SX,596,Lee Black,1,01:19:20
,,,,,597,Steve Faulkner,2,00:50:31
,,,,,594,Martin Shuttleworth,3,00:50:21
,,,,,593,David Shuttleworth,4,00:45:11
,,,,,595,Katie Jarvis,5,01:07:42
,,,,,596,Lee Black,6,01:16:47
,,,,,597,Steve Faulkner,7,01:20:39
,,,,,594,Martin Shuttleworth,8,01:13:05
,,,,,593,David Shuttleworth,9,00:59:14
,,,,,595,Katie Jarvis,10,01:40:20
,,,,,596,Lee Black,11,01:37:31
,,,,,597,Steve Faulkner,12,02:09:13
,,,,,594,Martin Shuttleworth,13,01:42:13
,,,,,593,David Shuttleworth,14,04:12:10
,,,,,595,Katie Jarvis,15,02:56:11

20,15,24:01:32,S.P.E.R.M.,SX,645,Emma Mulcahy,1,01:06:06
,,,,,646,Richie Davies,2,01:05:18
,,,,,647,Mark Bradley,3,00:50:32
,,,,,643,Steve Hockey,4,00:55:25
,,,,,644,Phil Bedford,5,01:02:02
,,,,,645,Emma Mulcahy,6,01:23:24
,,,,,646,Richie Davies,7,01:25:57
,,,,,647,Mark Bradley,8,01:32:57
,,,,,643,Steve Hockey,9,01:22:07
,,,,,644,Phil Bedford,10,01:27:53
,,,,,645,Emma Mulcahy,11,01:50:23
,,,,,646,Richie Davies,12,01:43:10
,,,,,647,Mark Bradley,13,02:02:57
,,,,,643,Steve Hockey,14,01:17:43
,,,,,644,Phil Bedford,15,04:55:38

21,15,24:06:08,Basingstoke Wassups!!,SX,505,Alex Miller,1,00:59:55
,,,,,503,Hamilton Huxham,2,00:51:52
,,,,,504,Alex Naper,3,00:47:39
,,,,,506,Stuart Coleshill,4,01:23:39
,,,,,505,Alex Miller,5,00:58:06
,,,,,507,Emma Hooper,6,01:41:40
,,,,,503,Hamilton Huxham,7,01:03:18
,,,,,504,Alex Naper,8,01:14:00
,,,,,506,Stuart Coleshill,9,01:20:46
,,,,,505,Alex Miller,10,01:29:10
,,,,,503,Hamilton Huxham,11,01:29:59
,,,,,506,Stuart Coleshill,12,06:25:56
,,,,,505,Alex Miller,13,02:09:49
,,,,,503,Hamilton Huxham,14,01:00:58
,,,,,506,Stuart Coleshill,15,01:09:21

22,14,12:53:48,Stow CC/Orbea/Autotrasse,SX,651,Graham Bacon,1,00:47:33
,,,,,648,Andrew Sampson,2,00:40:46
,,,,,650,Will Kitcher,3,00:44:04
,,,,,649,Laura Sampson,4,00:48:16
,,,,,652,Mark Twitchet,5,00:51:53
,,,,,651,Graham Bacon,6,00:45:40
,,,,,648,Andrew Sampson,7,00:51:41
,,,,,650,Will Kitcher,8,00:56:05
,,,,,649,Laura Sampson,9,01:01:47
,,,,,652,Mark Twitchet,10,01:11:14
,,,,,651,Graham Bacon,11,00:55:49
,,,,,651,Graham Bacon,12,01:06:44
,,,,,648,Andrew Sampson,13,01:15:11
,,,,,648,Andrew Sampson,14,00:57:05

23,14,12:55:50,2Pure,SX,487,Simon Hodgekinson,1,00:44:19
,,,,,486,Matt Mountford,2,00:39:29
,,,,,485,Darren Moore,3,00:44:12
,,,,,483,Kev Clews,4,00:46:29
,,,,,484,Alison Moore,5,00:55:00
,,,,,487,Simon Hodgekinson,6,00:43:31
,,,,,486,Matt Mountford,7,00:47:40
,,,,,485,Darren Moore,8,00:54:57
,,,,,483,Kev Clews,9,01:06:09
,,,,,484,Alison Moore,10,01:17:09
,,,,,487,Simon Hodgekinson,11,01:13:29
,,,,,486,Matt Mountford,12,00:55:15
,,,,,486,Matt Mountford,13,01:01:02
,,,,,485,Darren Moore,14,01:07:09

24,14,19:48:16,Fix My Bike Leicester,SX,564,Dan Golob,1,00:47:11
,,,,,565,Tom Little,2,00:47:30
,,,,,563,Julie Elder,3,00:46:30
,,,,,567,Lee Wigginton,4,00:42:26
,,,,,566,Luke Bennett,5,00:50:14
,,,,,564,Dan Golob,6,00:48:00
,,,,,565,Tom Little,7,00:43:23
,,,,,563,Julie Elder,8,01:10:35
,,,,,567,Lee Wigginton,9,00:53:43
,,,,,566,Luke Bennett,10,01:04:33
,,,,,564,Dan Golob,11,01:07:30
,,,,,565,Tom Little,12,00:57:41
,,,,,567,Lee Wigginton,13,07:50:26
,,,,,564,Dan Golob,14,01:18:34

25,13,24:00:23,4 Cooking Funts & Bridezilla,SX,490,Simon Davies,1,01:06:10
,,,,,491,Andrew Benson,2,00:50:12
,,,,,488,Ian Horridge,3,01:00:27
,,,,,492,Birte Kopke,4,01:12:35
,,,,,489,Austin Smith,5,01:20:03
,,,,,490,Simon Davies,6,01:14:32
,,,,,491,Andrew Benson,7,01:16:47
,,,,,488,Ian Horridge,8,01:17:38
,,,,,492,Birte Kopke,9,03:33:11
,,,,,489,Austin Smith,10,02:05:36
,,,,,490,Simon Davies,11,02:04:58
,,,,,491,Andrew Benson,12,01:27:16
,,,,,488,Ian Horridge,13,05:30:58

26,13,24:00:31,Bingley Bashers,SX,527,Mike Hemmingway,1,01:00:57
,,,,,523,Kevin Kitchen,2,00:58:45
,,,,,525,Ken Groom,3,01:08:23
,,,,,524,Adrian Watson,4,01:01:07
,,,,,526,Clare Dunklin,5,01:30:02
,,,,,526,Clare Dunklin,6,02:03:44
,,,,,527,Mike Hemmingway,7,01:17:53
,,,,,523,Kevin Kitchen,8,01:32:26
,,,,,525,Ken Groom,9,02:18:36
,,,,,527,Mike Hemmingway,10,07:06:50
,,,,,524,Adrian Watson,11,01:19:00
,,,,,523,Kevin Kitchen,12,01:14:45
,,,,,523,Kevin Kitchen,13,01:28:03

27,13,24:06:36,Preston Cowboys,SX,637,Peter Green,1,01:16:45
,,,,,634,Simon Wavell,2,01:05:34
,,,,,633,Mark Wavell,3,00:53:14
,,,,,636,caroline Smurthwaite,4,00:59:47
,,,,,635,Ian Smurthwaite,5,01:01:05
,,,,,637,Peter Green,6,01:26:45
,,,,,634,Simon Wavell,7,01:23:50
,,,,,633,Mark Wavell,8,01:11:16
,,,,,636,caroline Smurthwaite,9,10:00:45
,,,,,635,Ian Smurthwaite,10,01:06:43
,,,,,637,Peter Green,11,01:30:47
,,,,,634,Simon Wavell,12,01:15:31
,,,,,633,Mark Wavell,13,00:54:34

28,13,24:18:04,Wacky Racers,SX,708,Deb Wood,1,01:13:39
,,,,,710,Kerry Cruikshank,2,01:15:38
,,,,,709,Aiden Livesey,3,00:59:57
,,,,,711,David Allanson,4,00:59:48
,,,,,707,John Allanson,5,01:27:47
,,,,,708,Deb Wood,6,01:54:54
,,,,,710,Kerry Cruikshank,7,02:01:57
,,,,,709,Aiden Livesey,8,01:53:51
,,,,,711,David Allanson,9,02:47:29
,,,,,708,Deb Wood,10,04:48:51
,,,,,707,John Allanson,11,01:56:08
,,,,,708,Deb Wood,12,02:22:10
,,,,,710,Kerry Cruikshank,13,00:35:55

29,13,24:33:51,The Hornets,SX,682,Karl Bell,1,01:10:33
,,,,,685,Fiona McLaws,2,01:21:10
,,,,,686,Richard Wylde,3,00:55:29
,,,,,683,Michael Slater,4,00:54:30
,,,,,684,Guy Thompson,5,01:23:44
,,,,,682,Karl Bell,6,01:27:53
,,,,,685,Fiona McLaws,7,01:29:20
,,,,,686,Richard Wylde,8,01:42:25
,,,,,683,Michael Slater,9,07:41:11
,,,,,684,Guy Thompson,10,01:48:42
,,,,,682,Karl Bell,11,02:05:36
,,,,,685,Fiona McLaws,12,01:26:48
,,,,,686,Richard Wylde,13,01:06:30

30,12,19:30:50,Team PZ,SX,672,Rosy Klinkenberg,1,01:10:50
,,,,,671,James Astbury,2,00:49:34
,,,,,670,Mike Stafford,3,00:52:35
,,,,,669,Steven Ball,4,00:52:16
,,,,,668,Nigel Wolstenholme,5,00:54:50
,,,,,671,James Astbury,6,00:56:59
,,,,,670,Mike Stafford,7,01:14:27
,,,,,669,Steven Ball,8,01:37:13
,,,,,668,Nigel Wolstenholme,9,01:08:48
,,,,,672,Rosy Klinkenberg,10,01:57:40
,,,,,671,James Astbury,11,01:10:41
,,,,,670,Mike Stafford,12,06:44:57

31,12,21:18:56,Fantastic Five/Scott/Powerbar,SX,558,Paul Davies,1,00:40:00
,,,,,561,Karl Greaves,2,00:55:05
,,,,,559,Sarah Davies,3,00:54:09
,,,,,562,Gareth Clutton,4,00:45:01
,,,,,560,Emma Davies,5,00:48:23
,,,,,558,Paul Davies,6,00:43:39
,,,,,561,Karl Greaves,7,01:00:14
,,,,,559,Sarah Davies,8,01:19:17
,,,,,562,Gareth Clutton,9,01:02:07
,,,,,560,Emma Davies,10,01:20:15
,,,,,558,Paul Davies,11,10:35:18
,,,,,558,Paul Davies,12,01:15:28

32,12,23:19:40,Kenda Slant 6,SX,592,Simon Cook,1,01:03:39
,,,,,589,Russell Bailey,2,00:53:35
,,,,,591,Stella James,3,01:01:39
,,,,,590,Neval Williams,4,00:54:03
,,,,,588,Russell Shenton,5,01:21:27
,,,,,592,Simon Cook,6,01:09:47
,,,,,589,Russell Bailey,7,01:14:51
,,,,,591,Stella James,8,01:58:01
,,,,,590,Neval Williams,9,02:33:28
,,,,,588,Russell Shenton,10,04:13:31
,,,,,592,Simon Cook,11,05:18:38
,,,,,589,Russell Bailey,12,01:37:01

33,12,24:16:38,Too F' Arborlow,SX,697,Nicola Dick,1,01:55:34
,,,,,701,Ian Green,2,00:55:12
,,,,,699,Steve Morrison,3,00:55:22
,,,,,697,Nicola Dick,4,02:15:08
,,,,,701,Ian Green,5,01:20:39
,,,,,699,Steve Morrison,6,01:09:28
,,,,,698,David Risebrow,7,01:24:28
,,,,,697,Nicola Dick,8,09:28:52
,,,,,701,Ian Green,9,01:20:53
,,,,,699,Steve Morrison,10,01:11:18
,,,,,701,Ian Green,11,01:13:11
,,,,,699,Steve Morrison,12,01:06:33

34,12,24:23:02,Team Sanatogen,SX,518,Sandra Boyd,1,01:32:53
,,,,,401,Neill Clark,2,00:58:02
,,,,,402,Nick Caller,3,00:56:50
,,,,,521,Kevin Barrett,4,00:55:32
,,,,,399,Chris Mitchell,5,01:26:02
,,,,,401,Neill Clark,6,01:25:06
,,,,,402,Nick Caller,7,01:47:18
,,,,,521,Kevin Barrett,8,01:24:29
,,,,,399,Chris Mitchell,9,01:59:09
,,,,,518,Sandra Boyd,10,09:40:39
,,,,,521,Kevin Barrett,11,01:11:38
,,,,,401,Neill Clark,12,01:05:24

35,12,24:27:46,Grumpy Mushrooms,SX,578,Ben Amesbury,1,01:26:14
,,,,,582,Burnett 582,2,00:55:39
,,,,,580,Louise Burnett,3,01:15:46
,,,,,579,Yvonne Amesbury,4,00:46:03
,,,,,578,Ben Amesbury,5,01:42:08
,,,,,582,Burnett 582,6,01:23:18
,,,,,580,Louise Burnett,7,01:44:50
,,,,,581,Edward Amesbury,8,01:32:09
,,,,,582,Burnett 582,9,10:30:33
,,,,,581,Edward Amesbury,10,01:25:01
,,,,,579,Yvonne Amesbury,11,00:56:26
,,,,,579,Yvonne Amesbury,12,00:49:39

36,12,24:33:02,Patterson/Millichap/Lee/Hazell,SX,622,622 TBC,1,01:05:33
,,,,,618,Craig Patterson,2,01:03:01
,,,,,621,Lisa Hazell,3,00:49:28
,,,,,619,Tony Millichap,4,01:49:34
,,,,,622,622 TBC,5,01:08:14
,,,,,618,Craig Patterson,6,01:19:17
,,,,,621,Lisa Hazell,7,01:00:51
,,,,,620,Alex Lee,8,01:15:27
,,,,,619,Tony Millichap,9,02:03:53
,,,,,618,Craig Patterson,10,09:22:05
,,,,,620,Alex Lee,11,01:58:47
,,,,,621,Lisa Hazell,12,01:36:52

37,12,24:46:28,Chase Trails Trolls,SX,539,Andrew Humphries,1,01:21:12
,,,,,538,David Pearson,2,01:04:13
,,,,,541,Jez Smith,3,01:04:27
,,,,,540,Bruce Grahan,4,01:01:54
,,,,,539,Andrew Humphries,5,01:00:07
,,,,,538,David Pearson,6,01:17:32
,,,,,541,Jez Smith,7,01:38:26
,,,,,540,Bruce Grahan,8,01:56:26
,,,,,539,Andrew Humphries,9,01:53:20
,,,,,538,David Pearson,10,01:37:39
,,,,,539,Andrew Humphries,11,09:54:26
,,,,,539,Andrew Humphries,12,00:56:46

38,10,11:41:36,Team Lawton,SX,659,Thomas Lovelock,1,00:55:35
,,,,,660,Nicola Hollywood,2,00:54:55
,,,,,662,Toby Higgins,3,00:53:52
,,,,,661,Anthony Hughes,4,00:45:55
,,,,,658,Dave Lawton,5,00:45:33
,,,,,659,Thomas Lovelock,6,00:59:58
,,,,,660,Nicola Hollywood,7,01:29:22
,,,,,662,Toby Higgins,8,01:02:06
,,,,,661,Anthony Hughes,9,00:59:08
,,,,,659,Thomas Lovelock,10,02:55:12

39,10,19:30:05,Team Adavis,SX,657,Richard Grist,1,01:08:24
,,,,,655,Helen Hopcott,2,01:05:04
,,,,,656,Simon Hopcott,3,00:55:59
,,,,,653,Andrew Davis,4,01:28:08
,,,,,654,William Smith,5,01:18:02
,,,,,657,Richard Grist,6,01:09:55
,,,,,655,Helen Hopcott,7,01:34:09
,,,,,656,Simon Hopcott,8,01:44:01
,,,,,653,Andrew Davis,9,02:19:02
,,,,,654,William Smith,10,06:47:21

40,10,24:01:35,Chase Trails Pixies,SX,537,Abby Marchington,1,01:21:12
,,,,,533,Petra Pearson,2,01:51:17
,,,,,536,Lynsey Graham,3,01:24:17
,,,,,535,Bruce Mcarthy,4,01:05:41
,,,,,534,James Spears,5,01:14:25
,,,,,537,Abby Marchington,6,01:49:07
,,,,,533,Petra Pearson,7,03:31:39
,,,,,535,Bruce Mcarthy,8,06:22:48
,,,,,536,Lynsey Graham,9,03:08:45
,,,,,534,James Spears,10,02:12:24

41,10,24:08:32,Basingstoke Wassups 2,SX,498,Martin Powell,1,01:14:25
,,,,,502,Lorna Back,2,01:15:00
,,,,,501,Oliver Harman,3,01:11:53
,,,,,499,Keith Robinson,4,00:55:56
,,,,,500,Gary Ford,5,01:03:36
,,,,,501,Oliver Harman,6,03:33:32
,,,,,499,Keith Robinson,7,01:38:59
,,,,,500,Gary Ford,8,08:35:39
,,,,,500,Gary Ford,9,01:18:30
,,,,,502,Lorna Back,10,03:21:02

42,10,24:19:40,CT40,SX,543,Mark Reid,1,01:22:05
