Pos,Tot Laps,Tot Time,Team,Cat,Number,Name,Lap No,Lap Time


,,,,,196,Kali Taylor,15,01:04:03
,,,,,195,Caroline Lockyer,16,01:26:16
,,,,,197,Karen Ballantine,17,00:59:35
,,,,,198,Kate Whittaker,18,00:57:16

4,17,24:00:20,MMB Two-wheeled Attack Team,SF,203,Sarah Roberts,1,01:04:25
,,,,,206,Helen Ryan,2,01:12:54
,,,,,204,Selina Jones,3,00:58:48
,,,,,205,Emma Lawrence,4,00:53:47
,,,,,203,Sarah Roberts,5,01:10:04
,,,,,203,Sarah Roberts,6,01:22:03
,,,,,206,Helen Ryan,7,01:32:45
,,,,,206,Helen Ryan,8,02:05:04
,,,,,204,Selina Jones,9,01:51:50
,,,,,205,Emma Lawrence,10,01:59:38
,,,,,203,Sarah Roberts,11,01:09:01
,,,,,203,Sarah Roberts,12,01:21:29
,,,,,205,Emma Lawrence,13,01:17:39
,,,,,205,Emma Lawrence,14,01:28:27
,,,,,206,Helen Ryan,15,01:37:51
,,,,,203,Sarah Roberts,16,01:30:05
,,,,,206,Helen Ryan,17,01:24:30

5,15,24:13:55,Best Team Known To Ham,SF,194,Lynsey Mcdonald,1,01:28:14
,,,,,193,Stefanie Kohl,2,01:01:32
,,,,,192,Ruth Crawford,3,00:53:14
,,,,,191,Anna McGlaughlin,4,00:47:58
,,,,,194,Lynsey Mcdonald,5,01:54:16
,,,,,193,Stefanie Kohl,6,01:28:40
,,,,,192,Ruth Crawford,7,01:02:35
,,,,,191,Anna McGlaughlin,8,01:10:39
,,,,,193,Stefanie Kohl,9,02:01:06
,,,,,192,Ruth Crawford,10,01:15:59
,,,,,191,Anna McGlaughlin,11,05:49:48
,,,,,193,Stefanie Kohl,12,02:14:35
,,,,,192,Ruth Crawford,13,01:01:51
,,,,,191,Anna McGlaughlin,14,01:03:43
,,,,,192,Ruth Crawford,15,00:59:45

6,12,24:06:48,Single Track World Crumpet,SF,728,Julie Ashworth,1,01:15:40
,,,,,725,Lisa Kershaw,2,01:42:57
,,,,,726,Vicki Pitts,3,01:11:19
,,,,,727,Natalie Shackleton,4,01:18:02
,,,,,728,Julie Ashworth,5,01:41:30
,,,,,725,Lisa Kershaw,6,02:04:43
,,,,,726,Vicki Pitts,7,01:59:24
,,,,,727,Natalie Shackleton,8,02:15:47
,,,,,728,Julie Ashworth,9,02:14:13
,,,,,725,Lisa Kershaw,10,02:40:04
,,,,,726,Vicki Pitts,11,01:44:32
,,,,,727,Natalie Shackleton,12,03:58:37

7,8,24:00:20,MMB Minx,SF,202,Karina Ainsworth,1,01:23:22
,,,,,201,Alison Youngson,2,01:26:21
,,,,,199,Karen Woods,3,01:15:18
,,,,,200,Amy Wright,4,01:23:38
,,,,,202,Karina Ainsworth,5,02:03:08
,,,,,201,Alison Youngson,6,04:31:04
,,,,,199,Karen Woods,7,09:00:25
,,,,,200,Amy Wright,8,02:57:04
